"Type","From","To","Anchor Text","Alt Text","Follow","Target","Rel","Path Type","Link Path","Link Position"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1069","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99886","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99886","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99885","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99885","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99872","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99872","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99871","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99871","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99860","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99860","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99853","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99853","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99852","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99852","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99851","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99851","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99850","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99850","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99830","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99830","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99820","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=99820","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
